"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
USD/CLP,2,2,909.25,1,new,0.5%,0.25%
USD/BRL,4,4,5.0537,3,new,0.5%,0.25%
USD/TWD,4,4,31.9642,3,new,0.5%,0.25%
USD/PHP,3,3,57.298,2,new,0.5%,0.25%
USD/PEN,4,4,3.84,3,new,0.5%,0.25%
USD/KRW,2,2,1343.98,1,new,0.5%,0.25%
USD/INR,4,4,83.5666,3,new,0.5%,0.25%
USD/IDR,2,2,15940.4,2,new,0.5%,0.25%
USD/COP,2,2,4051.62,1,new,0.5%,0.25%
USD/CNY,4,4,6.3769,3,new,0.5%,0.25%
